Department;"CNL2"
Debtor nr;"3002468"
Debtor name;"J.A.N. Promotion GmbH"
List date;"28/11/23"
Priceyear;"2023"
Model;Itemcode;Description;Currency;Clearance;DecoCharge;Min Deco. QTY;QTY From;QTY From;QTY From;QTY From;Nett Price Q1;Nett Price Q2;Nett Price Q3;Nett Price Q4;IndustryCol1;IndustryCol2;IndustryCol3;IndustryCol4;
"100165";"10016507";"";"EUR";"";"EMB001";"50";"1";"100";"250";"1000";"4,6";"4,51";"4,42";"4,33";"10,59";"9,99";"9,61";"9,42";
"100182";"10018201";"";"EUR";"";"MR01";"250";"1";"500";"1000";"2500";",84";",82";",8";",78";"2,32";"2,19";"2,10";"2,06";
"100182";"10018202";"";"EUR";"";"MR01";"250";"1";"500";"1000";"2500";",84";",82";",8";",78";"2,32";"2,19";"2,10";"2,06";
"100182";"10018203";"";"EUR";"";"MR01";"250";"1";"500";"1000";"2500";",84";",82";",8";",78";"2,32";"2,19";"2,10";"2,06";
"100182";"10018205";"";"EUR";"";"MR01";"250";"1";"500";"1000";"2500";",84";",82";",8";",78";"2,32";"2,19";"2,10";"2,06";
"100182";"10018206";"";"EUR";"";"MR01";"250";"1";"500";"1000";"2500";",84";",82";",8";",78";"2,32";"2,19";"2,10";"2,06";
"100182";"10018207";"";"EUR";"";"MR01";"250";"1";"500";"1000";"2500";",84";",82";",8";",78";"2,32";"2,19";"2,10";"2,06";
"100288";"10028800";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,5";"2,45";"2,4";"2,35";"5,27";"4,98";"4,78";"4,69";
"100288";"10028801";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,5";"2,45";"2,4";"2,35";"5,27";"4,98";"4,78";"4,69";
"100288";"10028802";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,5";"2,45";"2,4";"2,35";"5,27";"4,98";"4,78";"4,69";
"100288";"10028803";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,5";"2,45";"2,4";"2,35";"5,27";"4,98";"4,78";"4,69";
"100288";"10028804";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,5";"2,45";"2,4";"2,35";"5,27";"4,98";"4,78";"4,69";
"100288";"10028805";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,5";"2,45";"2,4";"2,35";"5,27";"4,98";"4,78";"4,69";
"100288";"10028806";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,5";"2,45";"2,4";"2,35";"5,27";"4,98";"4,78";"4,69";
"100289";"10028900";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,49";"2,39";"2,32";"2,27";"8,73";"8,23";"7,92";"7,76";
"100289";"10028901";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,49";"2,39";"2,32";"2,27";"8,73";"8,23";"7,92";"7,76";
"100289";"10028902";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,49";"2,39";"2,32";"2,27";"8,73";"8,23";"7,92";"7,76";
"100289";"10028903";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,49";"2,39";"2,32";"2,27";"8,73";"8,23";"7,92";"7,76";
"100289";"10028904";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,49";"2,39";"2,32";"2,27";"8,73";"8,23";"7,92";"7,76";
"100296";"10029600";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"3,05";"2,93";"2,84";"2,78";"6,78";"6,40";"6,15";"6,03";
"100296";"10029601";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"3,05";"2,93";"2,84";"2,78";"6,78";"6,40";"6,15";"6,03";
"100296";"10029602";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"3,05";"2,93";"2,84";"2,78";"6,78";"6,40";"6,15";"6,03";
"100296";"10029603";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"3,05";"2,93";"2,84";"2,78";"6,78";"6,40";"6,15";"6,03";
"100296";"10029604";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"3,05";"2,93";"2,84";"2,78";"6,78";"6,40";"6,15";"6,03";
"100297";"10029700";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"1,96";"1,92";"1,88";"1,84";"5,24";"4,94";"4,75";"4,66";
"100297";"10029701";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"1,96";"1,92";"1,88";"1,84";"5,24";"4,94";"4,75";"4,66";
"100297";"10029702";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"1,96";"1,92";"1,88";"1,84";"5,24";"4,94";"4,75";"4,66";
"100297";"10029703";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"1,96";"1,92";"1,88";"1,84";"5,24";"4,94";"4,75";"4,66";
"100297";"10029704";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"1,96";"1,92";"1,88";"1,84";"5,24";"4,94";"4,75";"4,66";
"100297";"10029705";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"1,96";"1,92";"1,88";"1,84";"5,24";"4,94";"4,75";"4,66";
"100297";"10029706";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"1,96";"1,92";"1,88";"1,84";"5,24";"4,94";"4,75";"4,66";
"100297";"10029707";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"1,96";"1,92";"1,88";"1,84";"5,24";"4,94";"4,75";"4,66";
"100297";"10029708";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"1,96";"1,92";"1,88";"1,84";"5,24";"4,94";"4,75";"4,66";
"100310";"10031000";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,6";"2,5";"2,43";"2,38";"6,44";"6,07";"5,84";"5,72";
"100310";"10031001";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,6";"2,5";"2,43";"2,38";"6,44";"6,07";"5,84";"5,72";
"100310";"10031002";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,6";"2,5";"2,43";"2,38";"6,44";"6,07";"5,84";"5,72";
"100310";"10031003";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,6";"2,5";"2,43";"2,38";"6,44";"6,07";"5,84";"5,72";
"100310";"10031004";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,6";"2,5";"2,43";"2,38";"6,44";"6,07";"5,84";"5,72";
"100310";"10031005";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,6";"2,5";"2,43";"2,38";"6,44";"6,07";"5,84";"5,72";
"100313";"10031300";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"5,29";"5,09";"4,94";"4,84";"11,83";"11,16";"10,73";"10,52";
"100313";"10031301";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"5,29";"5,09";"4,94";"4,84";"11,83";"11,16";"10,73";"10,52";
"100313";"10031302";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"5,29";"5,09";"4,94";"4,84";"11,83";"11,16";"10,73";"10,52";
"100313";"10031303";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"5,29";"5,09";"4,94";"4,84";"11,83";"11,16";"10,73";"10,52";
"100314";"10031400";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"4,96";"4,77";"4,63";"4,54";"13,27";"12,52";"12,04";"11,80";
"100314";"10031401";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"4,96";"4,77";"4,63";"4,54";"13,27";"12,52";"12,04";"11,80";
"100314";"10031402";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,99";"2,99";"2,99";"2,99";"13,27";"12,52";"12,04";"11,80";
"100314";"10031403";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,99";"2,99";"2,99";"2,99";"13,27";"12,52";"12,04";"11,80";
"100314";"10031404";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"4,96";"4,77";"4,63";"4,54";"13,27";"12,52";"12,04";"11,80";
"100314";"10031405";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,99";"2,99";"2,99";"2,99";"13,27";"12,52";"12,04";"11,80";
"100314";"10031406";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,99";"2,99";"2,99";"2,99";"13,27";"12,52";"12,04";"11,80";
"100345";"10034500";"";"EUR";"";"PAD02";"50";"1";"100";"250";"1000";",52";",51";",5";",49";"1,38";"1,30";"1,25";"1,23";
"100345";"10034501";"";"EUR";"";"PAD02";"50";"1";"100";"250";"1000";",52";",51";",5";",49";"1,38";"1,30";"1,25";"1,23";
"100345";"10034502";"";"EUR";"";"PAD02";"50";"1";"100";"250";"1000";",52";",51";",5";",49";"1,38";"1,30";"1,25";"1,23";
"100345";"10034503";"";"EUR";"";"PAD02";"50";"1";"100";"250";"1000";",52";",51";",5";",49";"1,38";"1,30";"1,25";"1,23";
"100345";"10034504";"";"EUR";"";"PAD02";"50";"1";"100";"250";"1000";",52";",51";",5";",49";"1,38";"1,30";"1,25";"1,23";
"100345";"10034505";"";"EUR";"";"PAD02";"50";"1";"100";"250";"1000";",52";",51";",5";",49";"1,38";"1,30";"1,25";"1,23";
"100345";"10034506";"";"EUR";"";"PAD02";"50";"1";"100";"250";"1000";",52";",51";",5";",49";"1,38";"1,30";"1,25";"1,23";
"100345";"10034507";"";"EUR";"";"PAD02";"50";"1";"100";"250";"1000";",52";",51";",5";",49";"1,38";"1,30";"1,25";"1,23";
"100353";"10035300";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"2,49";"2,39";"2,32";"2,27";"6,89";"6,50";"6,25";"6,13";
"100353";"10035301";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"2,49";"2,39";"2,32";"2,27";"6,89";"6,50";"6,25";"6,13";
"100353";"10035302";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"2,49";"2,39";"2,32";"2,27";"6,89";"6,50";"6,25";"6,13";
"100353";"10035303";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"2,49";"2,39";"2,32";"2,27";"6,89";"6,50";"6,25";"6,13";
"100353";"10035304";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"2,49";"2,39";"2,32";"2,27";"6,89";"6,50";"6,25";"6,13";
"100353";"10035305";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"2,49";"2,39";"2,32";"2,27";"6,89";"6,50";"6,25";"6,13";
"100364";"10036400";"";"EUR";"";"PAD04";"100";"1";"250";"500";"1000";"1,32";"1,29";"1,26";"1,24";"3,33";"3,14";"3,02";"2,96";
"100366";"10036600";"";"EUR";"";"PAD04";"100";"1";"250";"500";"1000";"1,49";"1,43";"1,39";"1,36";"4,33";"4,08";"3,93";"3,85";
"100377";"10037700";"";"EUR";"";"SUBM01";"50";"1";"100";"250";"1000";"1,66";"1,63";"1,6";"1,57";"5,04";"4,75";"4,57";"4,48";
"100378";"10037800";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,05";"1,97";"1,91";"1,87";"4,63";"4,37";"4,20";"4,12";
"100378";"10037801";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,05";"1,97";"1,91";"1,87";"4,63";"4,37";"4,20";"4,12";
"100378";"10037802";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,05";"1,97";"1,91";"1,87";"4,63";"4,37";"4,20";"4,12";
"100378";"10037804";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,05";"1,97";"1,91";"1,87";"4,63";"4,37";"4,20";"4,12";
"100378";"10037805";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";",69";",69";",69";",69";"4,63";"4,37";"4,20";"4,12";
"100393";"10039300";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"7,2";"6,92";"6,72";"6,59";"16,82";"15,87";"15,26";"14,96";
"100429";"10042900";"";"EUR";"";"DST01";"250";"1";"500";"1000";"2500";",31";",3";",29";",28";"0,81";"0,76";"0,73";"0,72";
"100429";"10042901";"";"EUR";"";"DST01";"250";"1";"500";"1000";"2500";",31";",3";",29";",28";"0,81";"0,76";"0,73";"0,72";
"100429";"10042902";"";"EUR";"";"DST01";"250";"1";"500";"1000";"2500";",31";",3";",29";",28";"0,81";"0,76";"0,73";"0,72";
"100429";"10042903";"";"EUR";"";"DST01";"250";"1";"500";"1000";"2500";",31";",3";",29";",28";"0,81";"0,76";"0,73";"0,72";
"100429";"10042904";"";"EUR";"";"DST01";"250";"1";"500";"1000";"2500";",31";",3";",29";",28";"0,81";"0,76";"0,73";"0,72";
"100429";"10042905";"";"EUR";"";"DST01";"250";"1";"500";"1000";"2500";",31";",3";",29";",28";"0,81";"0,76";"0,73";"0,72";
"100429";"10042906";"";"EUR";"";"DST01";"250";"1";"500";"1000";"2500";",31";",3";",29";",28";"0,81";"0,76";"0,73";"0,72";
"100429";"10042907";"";"EUR";"";"DST01";"250";"1";"500";"1000";"2500";",31";",3";",29";",28";"0,81";"0,76";"0,73";"0,72";
"100430";"10043001";"";"EUR";"";"PAD03";"25";"1";"50";"100";"500";"12,57";"12,09";"11,74";"11,51";"24,83";"23,42";"22,52";"22,08";
"100455";"10045500";"";"EUR";"";"GPE04";"25";"1";"50";"100";"500";"7,44";"7,15";"6,94";"6,8";"19,82";"18,70";"17,98";"17,63";
"100455";"10045501";"";"EUR";"";"GPE04";"25";"1";"50";"100";"500";"7,44";"7,15";"6,94";"6,8";"19,82";"18,70";"17,98";"17,63";
"100455";"10045502";"";"EUR";"";"GPE04";"25";"1";"50";"100";"500";"7,44";"7,15";"6,94";"6,8";"19,82";"18,70";"17,98";"17,63";
"100455";"10045503";"";"EUR";"";"GPE04";"25";"1";"50";"100";"500";"7,44";"7,15";"6,94";"6,8";"19,82";"18,70";"17,98";"17,63";
"100455";"10045504";"";"EUR";"";"GPE04";"25";"1";"50";"100";"500";"7,44";"7,15";"6,94";"6,8";"19,82";"18,70";"17,98";"17,63";
"100455";"10045582";"";"EUR";"";"GPE04";"25";"1";"50";"100";"500";"7,44";"7,15";"6,94";"6,8";"19,82";"18,70";"17,98";"17,63";
"100461";"10046100";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"7,45";"7,16";"6,95";"6,81";"20,90";"19,72";"18,96";"18,59";
"100461";"10046101";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"7,45";"7,16";"6,95";"6,81";"20,90";"19,72";"18,96";"18,59";
"100461";"10046102";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"7,45";"7,16";"6,95";"6,81";"20,90";"19,72";"18,96";"18,59";
"100461";"10046103";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"7,45";"7,16";"6,95";"6,81";"20,90";"19,72";"18,96";"18,59";
"100463";"10046300";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"3,72";"3,58";"3,48";"3,41";"9,04";"8,53";"8,20";"8,04";
"100463";"10046301";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"3,72";"3,58";"3,48";"3,41";"9,04";"8,53";"8,20";"8,04";
"100463";"10046302";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"3,72";"3,58";"3,48";"3,41";"9,04";"8,53";"8,20";"8,04";
"100463";"10046303";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"3,72";"3,58";"3,48";"3,41";"9,04";"8,53";"8,20";"8,04";
"100463";"10046304";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"3,72";"3,58";"3,48";"3,41";"9,04";"8,53";"8,20";"8,04";
"100464";"10046400";"";"EUR";"";"PAD03";"25";"1";"50";"100";"500";"5,09";"4,89";"4,75";"4,66";"12,84";"12,11";"11,65";"11,42";
"100464";"10046401";"";"EUR";"";"PAD03";"25";"1";"50";"100";"500";"5,09";"4,89";"4,75";"4,66";"12,84";"12,11";"11,65";"11,42";
"100464";"10046402";"";"EUR";"";"PAD03";"25";"1";"50";"100";"500";"5,09";"4,89";"4,75";"4,66";"12,84";"12,11";"11,65";"11,42";
"100466";"10046600";"";"EUR";"";"PAD04";"25";"1";"50";"100";"500";"6,32";"6,08";"5,9";"5,78";"16,73";"15,78";"15,18";"14,88";
"100466";"10046601";"";"EUR";"";"PAD04";"25";"1";"50";"100";"500";"6,32";"6,08";"5,9";"5,78";"16,73";"15,78";"15,18";"14,88";
"100466";"10046602";"";"EUR";"";"PAD04";"25";"1";"50";"100";"500";"6,32";"6,08";"5,9";"5,78";"16,73";"15,78";"15,18";"14,88";
"100466";"10046603";"";"EUR";"";"PAD04";"25";"1";"50";"100";"500";"1,79";"1,79";"1,79";"1,79";"16,73";"15,78";"15,18";"14,88";
"100467";"10046700";"";"EUR";"";"LAS03";"50";"1";"100";"250";"1000";"7,99";"7,99";"7,99";"7,99";"31,72";"29,92";"28,77";"28,21";
"100467";"10046701";"";"EUR";"";"LAS03";"50";"1";"100";"250";"1000";"7,99";"7,99";"7,99";"7,99";"31,72";"29,92";"28,77";"28,21";
"100467";"10046702";"";"EUR";"";"LAS03";"50";"1";"100";"250";"1000";"7,99";"7,99";"7,99";"7,99";"31,72";"29,92";"28,77";"28,21";
"100469";"10046900";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"10,74";"10,33";"10,03";"9,83";"29,47";"27,80";"26,73";"26,21";
"100469";"10046901";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"10,74";"10,33";"10,03";"9,83";"29,47";"27,80";"26,73";"26,21";
"100476";"10047600";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,48";"2,38";"2,31";"2,26";"7,64";"7,20";"6,93";"6,79";
"100476";"10047601";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,48";"2,38";"2,31";"2,26";"7,64";"7,20";"6,93";"6,79";
"100476";"10047602";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,48";"2,38";"2,31";"2,26";"7,64";"7,20";"6,93";"6,79";
"100476";"10047603";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,48";"2,38";"2,31";"2,26";"7,64";"7,20";"6,93";"6,79";
"100476";"10047604";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,48";"2,38";"2,31";"2,26";"7,64";"7,20";"6,93";"6,79";
"100476";"10047605";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,48";"2,38";"2,31";"2,26";"7,64";"7,20";"6,93";"6,79";
"100477";"10047700";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"3,35";"3,22";"3,13";"3,07";"8,20";"7,73";"7,44";"7,29";
"100477";"10047701";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"3,35";"3,22";"3,13";"3,07";"8,20";"7,73";"7,44";"7,29";
"100477";"10047702";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"3,35";"3,22";"3,13";"3,07";"8,20";"7,73";"7,44";"7,29";
"100477";"10047703";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"3,35";"3,22";"3,13";"3,07";"8,20";"7,73";"7,44";"7,29";
"100488";"10048800";"";"EUR";"";"PAD03";"25";"1";"50";"100";"500";"10,23";"9,84";"9,55";"9,36";"24,91";"23,50";"22,59";"22,15";
"100488";"10048801";"";"EUR";"";"PAD03";"25";"1";"50";"100";"500";"10,23";"9,84";"9,55";"9,36";"24,91";"23,50";"22,59";"22,15";
"100488";"10048802";"";"EUR";"";"PAD03";"25";"1";"50";"100";"500";"10,23";"9,84";"9,55";"9,36";"24,91";"23,50";"22,59";"22,15";
"100488";"10048803";"";"EUR";"";"PAD03";"25";"1";"50";"100";"500";"10,23";"9,84";"9,55";"9,36";"24,91";"23,50";"22,59";"22,15";
"100488";"10048804";"";"EUR";"";"PAD03";"25";"1";"50";"100";"500";"10,23";"9,84";"9,55";"9,36";"24,91";"23,50";"22,59";"22,15";
"100488";"10048805";"";"EUR";"";"PAD03";"25";"1";"50";"100";"500";"10,23";"9,84";"9,55";"9,36";"24,91";"23,50";"22,59";"22,15";
"100494";"10049400";"";"EUR";"";"PAD04";"25";"1";"50";"100";"500";"8,32";"8";"7,77";"7,62";"17,71";"16,71";"16,07";"15,75";
"100494";"10049401";"";"EUR";"";"PAD04";"25";"1";"50";"100";"500";"8,32";"8";"7,77";"7,62";"17,71";"16,71";"16,07";"15,75";
"100494";"10049402";"";"EUR";"";"PAD04";"25";"1";"50";"100";"500";"8,32";"8";"7,77";"7,62";"17,71";"16,71";"16,07";"15,75";
"100494";"10049403";"";"EUR";"";"PAD04";"25";"1";"50";"100";"500";"8,32";"8";"7,77";"7,62";"17,71";"16,71";"16,07";"15,75";
"100494";"10049404";"";"EUR";"";"PAD04";"25";"1";"50";"100";"500";"8,32";"8";"7,77";"7,62";"17,71";"16,71";"16,07";"15,75";
"100494";"10049405";"";"EUR";"";"PAD04";"25";"1";"50";"100";"500";"8,32";"8";"7,77";"7,62";"17,71";"16,71";"16,07";"15,75";
"100494";"10049406";"";"EUR";"";"PAD04";"25";"1";"50";"100";"500";"8,32";"8";"7,77";"7,62";"17,71";"16,71";"16,07";"15,75";
"100494";"10049407";"";"EUR";"";"PAD04";"25";"1";"50";"100";"500";"8,32";"8";"7,77";"7,62";"17,71";"16,71";"16,07";"15,75";
"100494";"10049414";"";"EUR";"";"PAD04";"25";"1";"50";"100";"500";"8,32";"8";"7,77";"7,62";"17,71";"16,71";"16,07";"15,75";
"100494";"10049482";"";"EUR";"";"PAD04";"25";"1";"50";"100";"500";"8,32";"8";"7,77";"7,62";"17,71";"16,71";"16,07";"15,75";
"100497";"10049700";"";"EUR";"";"TRA03";"50";"1";"100";"250";"1000";"2,91";"2,8";"2,72";"2,67";"6,58";"6,21";"5,97";"5,85";
"100497";"10049701";"";"EUR";"";"TRA03";"50";"1";"100";"250";"1000";"2,91";"2,8";"2,72";"2,67";"6,58";"6,21";"5,97";"5,85";
"100497";"10049704";"";"EUR";"";"TRA03";"50";"1";"100";"250";"1000";"2,91";"2,8";"2,72";"2,67";"6,58";"6,21";"5,97";"5,85";
"100500";"10050000";"";"EUR";"";"PAD02";"100";"1";"250";"500";"1000";"1,3";"1,25";"1,21";"1,19";"2,52";"2,37";"2,28";"2,24";
"100500";"10050001";"";"EUR";"";"PAD02";"100";"1";"250";"500";"1000";"1,3";"1,25";"1,21";"1,19";"2,52";"2,37";"2,28";"2,24";
"100500";"10050002";"";"EUR";"";"PAD02";"100";"1";"250";"500";"1000";"1,3";"1,25";"1,21";"1,19";"2,52";"2,37";"2,28";"2,24";
"100500";"10050003";"";"EUR";"";"PAD02";"100";"1";"250";"500";"1000";"1,3";"1,25";"1,21";"1,19";"2,52";"2,37";"2,28";"2,24";
"100500";"10050004";"";"EUR";"";"PAD02";"100";"1";"250";"500";"1000";"1,3";"1,25";"1,21";"1,19";"2,52";"2,37";"2,28";"2,24";
"100508";"10050800";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,44";"2,39";"2,34";"2,29";"5,15";"4,86";"4,67";"4,58";
"100508";"10050801";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,44";"2,39";"2,34";"2,29";"5,15";"4,86";"4,67";"4,58";
"100508";"10050802";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,44";"2,39";"2,34";"2,29";"5,15";"4,86";"4,67";"4,58";
"100508";"10050803";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,44";"2,39";"2,34";"2,29";"5,15";"4,86";"4,67";"4,58";
"100508";"10050804";"";"EUR";"";"PAD04";"50";"1";"100";"250";"1000";"2,44";"2,39";"2,34";"2,29";"5,15";"4,86";"4,67";"4,58";
"100513";"10051300";"";"EUR";"";"PAD04";"25";"1";"50";"100";"500";"7,79";"7,79";"7,79";"7,79";"29,53";"27,86";"26,79";"26,26";
"100513";"10051301";"";"EUR";"";"PAD04";"25";"1";"50";"100";"500";"7,79";"7,79";"7,79";"7,79";"29,53";"27,86";"26,79";"26,26";
"100515";"10051500";"";"EUR";"";"PAD04";"25";"1";"50";"100";"500";"8,68";"8,35";"8,11";"7,95";"22,96";"21,66";"20,83";"20,42";
"100516";"10051600";"";"EUR";"";"LAS03";"25";"1";"50";"100";"500";"7,76";"7,46";"7,24";"7,1";"18,08";"17,06";"16,40";"16,08";
